"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233770311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233770311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355793
"http://webisa.webdatacommons.org/prov/233770311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233770311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233770311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233770311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400001957"
"http://webisa.webdatacommons.org/prov/233770311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399903519"
"http://webisa.webdatacommons.org/prov/233770311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252750357"
"http://webisa.webdatacommons.org/prov/233770311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85888063"
"http://webisa.webdatacommons.org/prov/233770311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125615425"
"http://webisa.webdatacommons.org/prov/233770311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/233770311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233770311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
