"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353798500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353798500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380679
"http://webisa.webdatacommons.org/prov/353798500","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353798500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353798500","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/353798500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208522818"
"http://webisa.webdatacommons.org/prov/353798500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230842417"
"http://webisa.webdatacommons.org/prov/353798500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342828307"
"http://webisa.webdatacommons.org/prov/353798500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21472571"
"http://webisa.webdatacommons.org/prov/353798500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138034208"
"http://webisa.webdatacommons.org/prov/353798500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155000125"
"http://webisa.webdatacommons.org/prov/353798500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199332894"
"http://webisa.webdatacommons.org/prov/353798500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353798500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
