"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202511716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696762
"http://webisa.webdatacommons.org/prov/202511716","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202511716","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202511716","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384073667"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446469849"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127787095"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399080080"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71478394"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6298705"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143410410"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178286976"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/202511716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
