"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172737114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172737114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205791
"http://webisa.webdatacommons.org/prov/172737114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172737114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172737114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320015470"
"http://webisa.webdatacommons.org/prov/172737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81546523"
"http://webisa.webdatacommons.org/prov/172737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140088944"
"http://webisa.webdatacommons.org/prov/172737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39082539"
"http://webisa.webdatacommons.org/prov/172737114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/172737114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
