"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343659044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343659044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199274
"http://webisa.webdatacommons.org/prov/343659044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343659044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343659044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343659044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311415451"
"http://webisa.webdatacommons.org/prov/343659044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311429173"
"http://webisa.webdatacommons.org/prov/343659044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142189161"
"http://webisa.webdatacommons.org/prov/343659044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83301529"
"http://webisa.webdatacommons.org/prov/343659044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343659044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343659044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
