"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372342899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365851
"http://webisa.webdatacommons.org/prov/372342899","http://webisa.webdatacommons.org/ontology#hasFrequency",210
"http://webisa.webdatacommons.org/prov/372342899","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/372342899","http://webisa.webdatacommons.org/ontology#hasPldSpread",154
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14314271"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105461945"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322963769"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414764584"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167550793"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135228874"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18831675"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206817967"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55360344"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149218724"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112591764"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329638844"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225626944"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30974920"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135453066"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367665246"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164534481"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421044437"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278187499"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443427590"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443375238"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216338250"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300093567"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443375247"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364873301"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252781144"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126610948"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337889119"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71237711"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262481843"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405831564"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63742357"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70974720"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166370355"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181552806"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413349078"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155996622"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300148930"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245469061"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300168633"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179800705"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142151239"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179801542"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179910127"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179794003"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146706586"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179796069"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179797793"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355699101"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179778481"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102816916"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179780660"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263331929"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179789312"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445504890"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38405077"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179748928"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179754708"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179773251"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29198933"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95759236"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440926141"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270755885"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47130195"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327398185"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391544250"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29192475"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29178510"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184611251"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55627591"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227776592"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192521075"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45493515"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377226733"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268361705"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157552939"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157561574"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29223901"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417747202"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184565816"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227762499"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241923379"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29212350"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14563775"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29213492"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241940403"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359939650"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157532017"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89768004"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29211417"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391833425"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18713525"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321216110"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445995500"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396250638"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69022741"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354378672"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82678576"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271841142"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145799197"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256725385"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342435007"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231712011"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29232209"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185236948"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82503338"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19073779"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37857933"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241947008"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440120741"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191275977"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146077806"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379308544"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185154456"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453229141"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189063724"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216308110"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40910631"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342853091"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172901239"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447178494"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453679532"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138230167"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108974884"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90067094"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144060345"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265848646"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453864045"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312553955"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179720658"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376509231"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179734093"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179748350"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29153451"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179659744"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189207866"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179687531"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179704710"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66778755"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20353257"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179627599"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246590237"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289081608"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88967376"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189183420"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18422791"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241495035"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334302256"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241495033"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150488584"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29167079"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303377305"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89279888"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18965241"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129906346"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351807394"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283314116"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451108397"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29158791"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13646333"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3345745"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170151433"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184508426"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290771785"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30394502"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64888247"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303810295"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445677289"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335270098"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153341735"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11687990"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393921993"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35923125"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18997783"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274464010"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247494932"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33140420"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136672972"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24735537"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205297855"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208364253"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107862949"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39540379"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339734189"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30433115"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196462838"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423546049"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280428032"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342781842"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114397577"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342798725"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342821161"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342768161"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342778879"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368434363"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342781657"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402125067"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324109599"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408603603"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339796826"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356101490"
