"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297467428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297467428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855026
"http://webisa.webdatacommons.org/prov/297467428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297467428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297467428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297467428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83630165"
"http://webisa.webdatacommons.org/prov/297467428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45666510"
"http://webisa.webdatacommons.org/prov/297467428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227518221"
"http://webisa.webdatacommons.org/prov/297467428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297467428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297467428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
