"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348310546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419505
"http://webisa.webdatacommons.org/prov/348310546","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/348310546","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/348310546","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357373692"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16617124"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261171920"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160457124"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72529375"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143665864"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263230111"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136725562"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98644901"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58572643"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266827815"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49026468"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431684195"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251652510"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19808808"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205928761"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423754397"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63761884"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441448711"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161158983"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69842399"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397056443"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136196694"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239441483"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306372933"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263876360"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293821968"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213512893"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104569037"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414478097"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3104353"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264974312"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7374059"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268244996"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427831476"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36927983"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213956305"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249419703"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47394045"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268632921"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270969120"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77690898"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416239772"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47664420"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115613613"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242433399"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208467894"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96048321"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47559442"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267830756"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351201715"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96233652"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115640450"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43937963"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80513527"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16392509"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185879818"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441295121"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410296849"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63577535"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161797644"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169084226"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102123915"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128751697"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160561018"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140372454"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301944091"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117556555"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63367205"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389464582"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278858570"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223141491"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270064121"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356881488"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147563823"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418006101"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413819427"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398792284"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/348310546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
