"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390655058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390655058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349043
"http://webisa.webdatacommons.org/prov/390655058","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390655058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390655058","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390655058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295215046"
"http://webisa.webdatacommons.org/prov/390655058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242807654"
"http://webisa.webdatacommons.org/prov/390655058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380579901"
"http://webisa.webdatacommons.org/prov/390655058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294921907"
"http://webisa.webdatacommons.org/prov/390655058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107243127"
"http://webisa.webdatacommons.org/prov/390655058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437679752"
"http://webisa.webdatacommons.org/prov/390655058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191274090"
"http://webisa.webdatacommons.org/prov/390655058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379638667"
"http://webisa.webdatacommons.org/prov/390655058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390655058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390655058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
