"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204439509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204439509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206709
"http://webisa.webdatacommons.org/prov/204439509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204439509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204439509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204439509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152716616"
"http://webisa.webdatacommons.org/prov/204439509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251084886"
"http://webisa.webdatacommons.org/prov/204439509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77382791"
"http://webisa.webdatacommons.org/prov/204439509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/204439509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
