"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116709614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116709614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659819
"http://webisa.webdatacommons.org/prov/116709614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116709614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116709614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116709614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400788895"
"http://webisa.webdatacommons.org/prov/116709614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328787225"
"http://webisa.webdatacommons.org/prov/116709614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301014977"
"http://webisa.webdatacommons.org/prov/116709614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17981928"
"http://webisa.webdatacommons.org/prov/116709614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116709614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116709614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
