"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413344315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413344315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23676
"http://webisa.webdatacommons.org/prov/413344315","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413344315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413344315","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62725282"
"http://webisa.webdatacommons.org/prov/413344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436459806"
"http://webisa.webdatacommons.org/prov/413344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373834437"
"http://webisa.webdatacommons.org/prov/413344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442045315"
"http://webisa.webdatacommons.org/prov/413344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333561528"
"http://webisa.webdatacommons.org/prov/413344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315254773"
"http://webisa.webdatacommons.org/prov/413344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223244117"
"http://webisa.webdatacommons.org/prov/413344315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413344315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/413344315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413344315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
