"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121956546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253627
"http://webisa.webdatacommons.org/prov/121956546","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/121956546","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121956546","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424743623"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284406041"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362863540"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60020705"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269739436"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139729003"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298101959"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381308365"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163471811"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311535871"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121956546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
