"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175815919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807267
"http://webisa.webdatacommons.org/prov/175815919","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/175815919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175815919","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423765479"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211474795"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298137448"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452328909"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452328910"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299364578"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117588423"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395888618"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101731061"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410982662"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29558262"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455427194"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117574135"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153916827"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51223501"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15545935"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197020370"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91450277"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384780559"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16128910"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420818002"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210318225"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454106878"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354502646"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385078471"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283611205"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200250948"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155581199"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280818519"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100611356"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408991613"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68733490"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94741289"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426640251"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68573423"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309811951"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212201803"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425015154"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180290755"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118207649"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16601573"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276838537"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406974908"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437006841"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233678893"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181960717"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14104664"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311262493"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377583121"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277311957"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282818838"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40708399"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140221351"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427159436"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284591509"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406493025"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305026082"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277408364"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/175815919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
