"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341067587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747108
"http://webisa.webdatacommons.org/prov/341067587","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/341067587","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/341067587","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232498785"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332956790"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258564177"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395512673"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420825806"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134292472"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240436892"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422908745"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278367017"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83387345"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200683780"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201118199"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417201911"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173922560"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185716563"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284021566"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176093091"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86106924"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373019510"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333144059"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282071708"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132267213"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54218838"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430602926"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319632620"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134522986"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108160525"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349067251"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295873732"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225786277"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273670097"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155061586"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76230916"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331954410"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364607440"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55796728"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222103202"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251154662"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187628383"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297289512"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126590162"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282209693"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123712512"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208050157"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402687751"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436347348"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161992366"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290041508"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390162331"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51969337"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377342830"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186160505"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240698058"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341067587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
