"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449744143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449744143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675924
"http://webisa.webdatacommons.org/prov/449744143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449744143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449744143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449744143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20714888"
"http://webisa.webdatacommons.org/prov/449744143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317743648"
"http://webisa.webdatacommons.org/prov/449744143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185057145"
"http://webisa.webdatacommons.org/prov/449744143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20653710"
"http://webisa.webdatacommons.org/prov/449744143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449744143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
