"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484315730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35646
"http://webisa.webdatacommons.org/prov/484315730","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/484315730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484315730","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346122313"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422830259"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397357875"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397103825"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410598810"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423423348"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215504466"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179199853"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423169117"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153641726"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137601863"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359797831"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333587987"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159087489"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178206166"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133302639"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282503055"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142348668"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484315730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
