"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184428020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184428020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481414
"http://webisa.webdatacommons.org/prov/184428020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184428020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184428020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184428020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305372353"
"http://webisa.webdatacommons.org/prov/184428020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69012968"
"http://webisa.webdatacommons.org/prov/184428020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441577285"
"http://webisa.webdatacommons.org/prov/184428020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69047113"
"http://webisa.webdatacommons.org/prov/184428020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184428020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184428020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
