"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212268978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137248
"http://webisa.webdatacommons.org/prov/212268978","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/212268978","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/212268978","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32860657"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379797681"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197333600"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35266148"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229157070"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370644227"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2303752"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117152402"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36161681"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35981601"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405104171"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372072823"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255162424"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370344310"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253923779"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344142544"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168167698"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166823117"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278169814"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22201447"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274859630"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35965113"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20423802"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166083938"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166110224"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195807512"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11523417"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439774438"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77903087"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187645776"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236222312"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103849745"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130349255"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244246222"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336485401"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369829639"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399303817"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185316838"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408729924"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32892615"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63251527"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121753282"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132055350"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32881024"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63270922"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341333128"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245273812"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344592295"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230871043"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290436166"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98439055"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431605698"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32868198"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256185964"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222690670"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76133733"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358923633"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32857822"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428400451"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212268978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
