"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200808649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200808649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309279
"http://webisa.webdatacommons.org/prov/200808649","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200808649","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200808649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200808649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443417200"
"http://webisa.webdatacommons.org/prov/200808649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363684062"
"http://webisa.webdatacommons.org/prov/200808649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252497870"
"http://webisa.webdatacommons.org/prov/200808649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446648566"
"http://webisa.webdatacommons.org/prov/200808649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350169130"
"http://webisa.webdatacommons.org/prov/200808649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294981994"
"http://webisa.webdatacommons.org/prov/200808649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432241889"
"http://webisa.webdatacommons.org/prov/200808649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200808649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200808649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200808649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
