"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2498394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245371
"http://webisa.webdatacommons.org/prov/2498394","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/2498394","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/2498394","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266267508"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106846219"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273063923"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41740788"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208569716"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241729493"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43670329"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442663050"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41673645"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195648763"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125341414"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269042745"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173010557"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70967852"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35979955"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313821856"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28061831"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85774715"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86402289"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2498394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
