"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160014052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160014052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132481
"http://webisa.webdatacommons.org/prov/160014052","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160014052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160014052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160014052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26006099"
"http://webisa.webdatacommons.org/prov/160014052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198728928"
"http://webisa.webdatacommons.org/prov/160014052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170587463"
"http://webisa.webdatacommons.org/prov/160014052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27762528"
"http://webisa.webdatacommons.org/prov/160014052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119374600"
"http://webisa.webdatacommons.org/prov/160014052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16056253"
"http://webisa.webdatacommons.org/prov/160014052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160014052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160014052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/160014052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
