"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296904801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296904801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0390613
"http://webisa.webdatacommons.org/prov/296904801","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296904801","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296904801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130850629"
"http://webisa.webdatacommons.org/prov/296904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235576552"
"http://webisa.webdatacommons.org/prov/296904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194064330"
"http://webisa.webdatacommons.org/prov/296904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368188739"
"http://webisa.webdatacommons.org/prov/296904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137158206"
"http://webisa.webdatacommons.org/prov/296904801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/296904801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296904801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/296904801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296904801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
