"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268111883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211839
"http://webisa.webdatacommons.org/prov/268111883","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/268111883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268111883","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337680392"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77161985"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194008863"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342793087"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39289095"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188423459"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337644821"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353687193"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132097440"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337495019"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316827181"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316830520"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316786619"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381454579"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442481434"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316807745"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206830069"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387262301"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374867479"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90375932"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363525051"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87027223"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77972644"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87031159"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320364711"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442162788"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121962454"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387096420"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186149439"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408224641"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87013103"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258495570"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434915244"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207737482"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268111883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
