"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4010793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4010793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320743
"http://webisa.webdatacommons.org/prov/4010793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4010793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4010793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4010793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136671945"
"http://webisa.webdatacommons.org/prov/4010793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175926632"
"http://webisa.webdatacommons.org/prov/4010793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59671794"
"http://webisa.webdatacommons.org/prov/4010793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160445588"
"http://webisa.webdatacommons.org/prov/4010793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4010793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/4010793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
