"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187651506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187651506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384216
"http://webisa.webdatacommons.org/prov/187651506","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187651506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187651506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187651506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251757304"
"http://webisa.webdatacommons.org/prov/187651506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433822504"
"http://webisa.webdatacommons.org/prov/187651506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251565693"
"http://webisa.webdatacommons.org/prov/187651506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187651506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
