"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334472864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334472864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143721
"http://webisa.webdatacommons.org/prov/334472864","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334472864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334472864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334472864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359563898"
"http://webisa.webdatacommons.org/prov/334472864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446612053"
"http://webisa.webdatacommons.org/prov/334472864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401094761"
"http://webisa.webdatacommons.org/prov/334472864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/334472864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
