"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125711476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25789
"http://webisa.webdatacommons.org/prov/125711476","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/125711476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125711476","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74795057"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162758928"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250024466"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310250177"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402319619"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385096933"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396989757"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401203376"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36038751"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111489432"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397860905"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324827484"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125711476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
