"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406392551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406392551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216766
"http://webisa.webdatacommons.org/prov/406392551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406392551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406392551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406392551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297464536"
"http://webisa.webdatacommons.org/prov/406392551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393914307"
"http://webisa.webdatacommons.org/prov/406392551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381311517"
"http://webisa.webdatacommons.org/prov/406392551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406392551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
