"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46525860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663656
"http://webisa.webdatacommons.org/prov/46525860","http://webisa.webdatacommons.org/ontology#hasFrequency",171
"http://webisa.webdatacommons.org/prov/46525860","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/46525860","http://webisa.webdatacommons.org/ontology#hasPldSpread",119
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102646544"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248426502"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3926492"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308771702"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315146087"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392541314"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188213540"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378031973"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421481555"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366353537"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421332376"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426581148"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258659376"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110924194"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377590512"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439620379"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314549734"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33851839"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33855265"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19835793"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152217795"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151926531"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9393533"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96174292"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27087894"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151708950"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450153379"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44590550"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44593148"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110478887"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292545419"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292545488"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413553590"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265659615"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172525020"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141662786"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213569065"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19771569"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110272710"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383823803"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365136737"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265219398"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110000883"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141273702"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186113918"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257124876"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364807209"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296509978"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140915427"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324763407"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319647251"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296478716"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132552089"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375757324"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76538869"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76443925"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70008316"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284159458"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76477042"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303093915"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264313171"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82664918"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204636955"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409540153"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69735407"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140307353"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62367215"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230520002"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62338423"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69709025"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356361656"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409221183"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62331714"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295518344"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114984981"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63658061"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283389986"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283390796"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20400331"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191224238"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119195642"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363603859"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170715130"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295258274"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336271648"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235281810"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211945544"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255454733"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74765420"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150185557"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158085873"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125364736"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37452163"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177914082"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449008944"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329071725"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234768694"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6882969"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251868394"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399583599"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262426070"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341976754"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342023909"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6048398"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190270835"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373850695"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49980825"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7376774"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49853233"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240256356"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49712115"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156996912"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321952236"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210335878"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194129396"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68166685"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448761646"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98924622"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254417046"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190210436"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183596088"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49281405"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117106674"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250646265"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137965610"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98774864"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116867574"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59639458"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183424009"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80169593"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327958257"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221044081"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116503593"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51629618"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360471246"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116410634"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273272972"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103408489"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452225511"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360455309"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40553991"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162712043"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452147453"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147812243"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10567286"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167091873"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174952409"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122340143"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175020903"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136520995"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368141491"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242302007"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10332640"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242444229"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37251077"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309221436"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212701015"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306138127"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294666940"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294443321"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378471798"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415671302"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97074966"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166437113"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299395134"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191834237"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259635849"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188397750"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191761605"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415116135"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/46525860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
