"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60116709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355171
"http://webisa.webdatacommons.org/prov/60116709","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/60116709","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/60116709","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233022057"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41672910"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125090560"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161366649"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95044648"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425688957"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109782082"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321421968"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164712991"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180178654"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4275443"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358772231"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7547283"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265131867"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146520669"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272388309"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409479259"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346064566"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238062656"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148049724"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369110989"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191614489"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289407992"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287591971"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392377299"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239830174"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428183896"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345863606"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310037601"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424742243"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251505206"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91705422"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18840931"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140117652"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163390585"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388021686"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232314476"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135454824"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388092036"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204464835"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305561121"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189036207"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360691911"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146918866"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138940702"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101594260"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376054486"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185299398"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345551816"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/60116709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
