"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294919130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617703
"http://webisa.webdatacommons.org/prov/294919130","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/294919130","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/294919130","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158894520"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317586413"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67483161"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305596310"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318374729"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341508109"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116038754"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453559979"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334589983"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161497483"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123161950"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115868712"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152085579"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161512233"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18824820"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205205118"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68331651"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334740447"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155897285"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403683154"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304048936"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429083173"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198970693"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379047127"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45456654"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420472792"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15257396"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42618599"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379335179"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326252031"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252425133"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221077992"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217651744"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318066827"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398020385"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162596636"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138131036"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183235313"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398224420"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183436797"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73564628"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344269441"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206241349"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308807508"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24615811"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27388407"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183441122"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398462574"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144130524"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362399523"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144192865"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49527361"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377404217"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371260100"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336989586"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381759064"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149462540"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48939096"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24285889"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382473854"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314040910"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91454265"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376079892"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33888954"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393423072"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169080145"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183698350"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169008611"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196904197"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169043162"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314850497"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409802201"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169251139"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320714959"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86673385"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332705968"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414149575"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37164471"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59367024"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236641734"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371325251"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255498987"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369998394"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197893814"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302703744"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383842918"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317491444"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334147712"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410722427"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384360627"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13706986"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294919130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
