"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418512573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418512573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552628
"http://webisa.webdatacommons.org/prov/418512573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418512573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418512573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418512573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295093472"
"http://webisa.webdatacommons.org/prov/418512573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168253886"
"http://webisa.webdatacommons.org/prov/418512573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112840435"
"http://webisa.webdatacommons.org/prov/418512573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151680007"
"http://webisa.webdatacommons.org/prov/418512573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418512573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
