"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135777141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135777141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188698
"http://webisa.webdatacommons.org/prov/135777141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135777141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135777141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135777141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275808576"
"http://webisa.webdatacommons.org/prov/135777141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369999366"
"http://webisa.webdatacommons.org/prov/135777141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160109108"
"http://webisa.webdatacommons.org/prov/135777141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324970051"
"http://webisa.webdatacommons.org/prov/135777141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414232912"
"http://webisa.webdatacommons.org/prov/135777141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135777141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
