"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362900085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282987
"http://webisa.webdatacommons.org/prov/362900085","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/362900085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362900085","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121589344"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164600998"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39800756"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231242551"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231941100"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223362027"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167321690"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455980345"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257466754"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230250896"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99711558"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390607066"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230156365"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445530815"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355569801"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230659836"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362900085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
