"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480028320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480028320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653071
"http://webisa.webdatacommons.org/prov/480028320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480028320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480028320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480028320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357318135"
"http://webisa.webdatacommons.org/prov/480028320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337860539"
"http://webisa.webdatacommons.org/prov/480028320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278886901"
"http://webisa.webdatacommons.org/prov/480028320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480028320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/480028320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
