"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349824456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349824456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252524
"http://webisa.webdatacommons.org/prov/349824456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349824456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349824456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349824456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226823295"
"http://webisa.webdatacommons.org/prov/349824456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338750483"
"http://webisa.webdatacommons.org/prov/349824456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445303053"
"http://webisa.webdatacommons.org/prov/349824456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/349824456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349824456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
