"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337965338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347562
"http://webisa.webdatacommons.org/prov/337965338","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/337965338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337965338","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426642292"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246614702"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156188933"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281823356"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256518197"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156227945"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142044084"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282099047"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210092673"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286202794"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142621824"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256601353"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246904917"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303464844"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101039457"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54522513"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14634250"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254209593"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7102482"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28797068"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320038369"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129441232"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172189580"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129477592"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377012671"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129488186"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206651369"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3308894"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441047844"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180374924"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27457573"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7213722"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156157680"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281711743"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337965338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
