"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139721758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139721758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327418
"http://webisa.webdatacommons.org/prov/139721758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139721758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139721758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139721758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141559108"
"http://webisa.webdatacommons.org/prov/139721758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204449842"
"http://webisa.webdatacommons.org/prov/139721758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168283604"
"http://webisa.webdatacommons.org/prov/139721758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139721758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
