"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148442380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148442380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176149
"http://webisa.webdatacommons.org/prov/148442380","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148442380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148442380","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148442380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390822297"
"http://webisa.webdatacommons.org/prov/148442380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336831285"
"http://webisa.webdatacommons.org/prov/148442380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196810740"
"http://webisa.webdatacommons.org/prov/148442380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376213014"
"http://webisa.webdatacommons.org/prov/148442380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105817023"
"http://webisa.webdatacommons.org/prov/148442380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446052200"
"http://webisa.webdatacommons.org/prov/148442380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/148442380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148442380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148442380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
