"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17996687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194584
"http://webisa.webdatacommons.org/prov/17996687","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/17996687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17996687","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130978962"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124259950"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223060913"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137347329"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223084479"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358483381"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394194139"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131385814"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451535194"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403247044"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125485857"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25656652"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329637860"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17996687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
