"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265930646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582661
"http://webisa.webdatacommons.org/prov/265930646","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/265930646","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/265930646","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59765653"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143258479"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157277047"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22413269"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328613359"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172088675"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456636889"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52247040"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456667462"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448723480"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456544257"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366736250"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19710300"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277104569"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334256855"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129104466"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237400314"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206139500"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158140179"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449206326"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270133668"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326538703"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39499930"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/265930646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
