"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93222309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93222309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156513
"http://webisa.webdatacommons.org/prov/93222309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93222309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93222309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93222309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404513507"
"http://webisa.webdatacommons.org/prov/93222309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391041314"
"http://webisa.webdatacommons.org/prov/93222309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153240379"
"http://webisa.webdatacommons.org/prov/93222309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430590399"
"http://webisa.webdatacommons.org/prov/93222309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93222309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
