"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138343427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138343427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100247
"http://webisa.webdatacommons.org/prov/138343427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138343427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138343427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138343427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63826595"
"http://webisa.webdatacommons.org/prov/138343427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76718913"
"http://webisa.webdatacommons.org/prov/138343427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140074678"
"http://webisa.webdatacommons.org/prov/138343427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190273663"
"http://webisa.webdatacommons.org/prov/138343427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/138343427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138343427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138343427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
