"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84180832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84180832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1719
"http://webisa.webdatacommons.org/prov/84180832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84180832","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/84180832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84180832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241601207"
"http://webisa.webdatacommons.org/prov/84180832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314382695"
"http://webisa.webdatacommons.org/prov/84180832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62295257"
"http://webisa.webdatacommons.org/prov/84180832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178899747"
"http://webisa.webdatacommons.org/prov/84180832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154567282"
"http://webisa.webdatacommons.org/prov/84180832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84180832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/84180832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84180832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/84180832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
