"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74789298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470331
"http://webisa.webdatacommons.org/prov/74789298","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/74789298","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/74789298","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341381400"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408834745"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320186353"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329276995"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369224888"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153783052"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369242983"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6718772"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82935673"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126144922"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301129425"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/74789298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
