"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130567703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2506
"http://webisa.webdatacommons.org/prov/130567703","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/130567703","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/130567703","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361951801"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266723592"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202622970"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143981056"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66759118"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70466319"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57139338"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313975888"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145660334"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263882127"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302454632"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437533609"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102945253"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133759149"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313257182"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57166002"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32449473"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400561436"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181544968"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217822743"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73351973"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37877137"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73278756"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73299462"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406129733"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429070710"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350582138"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
