"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61291698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61291698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243265
"http://webisa.webdatacommons.org/prov/61291698","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61291698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61291698","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61291698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245653814"
"http://webisa.webdatacommons.org/prov/61291698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312415925"
"http://webisa.webdatacommons.org/prov/61291698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17217531"
"http://webisa.webdatacommons.org/prov/61291698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284622669"
"http://webisa.webdatacommons.org/prov/61291698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17232709"
"http://webisa.webdatacommons.org/prov/61291698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153255600"
"http://webisa.webdatacommons.org/prov/61291698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61291698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
