"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119741447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119741447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161576
"http://webisa.webdatacommons.org/prov/119741447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119741447","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119741447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119741447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93569498"
"http://webisa.webdatacommons.org/prov/119741447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15945003"
"http://webisa.webdatacommons.org/prov/119741447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241711334"
"http://webisa.webdatacommons.org/prov/119741447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304234909"
"http://webisa.webdatacommons.org/prov/119741447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137686354"
"http://webisa.webdatacommons.org/prov/119741447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119741447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119741447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119741447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/119741447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
