"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151963064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366002
"http://webisa.webdatacommons.org/prov/151963064","http://webisa.webdatacommons.org/ontology#hasFrequency",377
"http://webisa.webdatacommons.org/prov/151963064","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/151963064","http://webisa.webdatacommons.org/ontology#hasPldSpread",259
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320043672"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90523420"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319920126"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151318279"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101430025"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151345842"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62102729"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449694123"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107927038"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336613894"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363612770"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240780734"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405357826"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30874684"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376710028"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108055679"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40538898"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1888298"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112905632"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302355429"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33739905"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391500233"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49691186"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9101006"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251847470"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148130466"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251920790"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90983986"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241489631"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446776145"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364258950"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333496675"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113918509"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155405352"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155408537"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402295038"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121563917"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148211935"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102831774"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181261200"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136915767"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349414643"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377256935"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349433098"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136861966"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136418740"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73827531"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374703904"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20078789"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279184030"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106225096"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190585771"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435458274"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252474068"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23946567"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155631766"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122687391"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61036176"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74850534"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375316345"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307021980"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335908243"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335365203"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186835371"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226578331"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100312674"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291874383"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385580425"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239814078"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335065784"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335075361"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61281812"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61298436"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318119172"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74971470"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61156903"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435779806"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42901648"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75066411"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61700747"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61715861"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174667570"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389681359"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375592512"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89298272"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17456256"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61500473"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224155103"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61561204"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48313576"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112207800"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174491078"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417918108"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253999346"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119407916"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153135553"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61783292"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188625950"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224795190"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304937780"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211517140"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445417445"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316958920"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4461178"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39489470"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316780242"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135685070"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72746178"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445991833"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332969204"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342968835"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73146519"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12234329"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275352476"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32899186"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429805012"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429945939"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199711721"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291362791"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329747464"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111187068"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159445507"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199565910"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30693376"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42914150"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221683589"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329730904"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119087013"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108055680"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118917705"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444097911"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416747858"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248499311"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444109959"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409485962"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103969064"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443959927"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172736714"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69554997"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115631947"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329835115"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444352398"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417190814"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76466003"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315729074"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341258490"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198691300"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75104981"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341368084"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170848474"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196648904"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119980480"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303642300"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210745367"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356520704"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394805986"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427417958"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315988827"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327393675"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157735297"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211282037"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358286403"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342569980"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184142639"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106246908"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145691725"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220742750"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342330299"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193237866"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208022605"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82415430"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220530948"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184970662"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43934950"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3004444"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40089801"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114349356"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354465713"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354499329"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278168163"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62510012"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456400653"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172022735"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354265357"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456048426"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452295681"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339461725"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1070181"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194113995"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428750733"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241568124"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181847232"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138601070"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452685920"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314362002"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291337252"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147343913"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387276302"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274861618"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387302309"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169074550"
