"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379935324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225387
"http://webisa.webdatacommons.org/prov/379935324","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/379935324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379935324","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164992405"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432786085"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220417318"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321328647"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263909421"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286667923"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311722281"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401432053"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65080562"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82298387"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79988950"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414343924"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46312468"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88643857"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443372591"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240312247"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371095617"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134172890"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379935324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
