"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394366259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.83429
"http://webisa.webdatacommons.org/prov/394366259","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/394366259","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/394366259","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308450827"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218731964"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308652490"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308675322"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308684541"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308707765"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254246293"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221340696"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135696446"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308563047"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308569812"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308602290"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160646990"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308622321"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217322139"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124377151"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308850691"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11742288"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232713684"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400775773"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308799556"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308811372"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308814569"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23087162"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214477284"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289812450"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339485979"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308458307"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308459010"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308511920"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308515326"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441050309"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140668397"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78145361"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274515195"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/394366259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
