"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50896658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50896658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302507
"http://webisa.webdatacommons.org/prov/50896658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50896658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50896658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50896658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357616558"
"http://webisa.webdatacommons.org/prov/50896658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357354562"
"http://webisa.webdatacommons.org/prov/50896658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290262616"
"http://webisa.webdatacommons.org/prov/50896658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273194446"
"http://webisa.webdatacommons.org/prov/50896658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244298509"
"http://webisa.webdatacommons.org/prov/50896658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445882535"
"http://webisa.webdatacommons.org/prov/50896658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/50896658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/50896658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
