"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198606885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198606885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277476
"http://webisa.webdatacommons.org/prov/198606885","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198606885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198606885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198606885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324653376"
"http://webisa.webdatacommons.org/prov/198606885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324763768"
"http://webisa.webdatacommons.org/prov/198606885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324763769"
"http://webisa.webdatacommons.org/prov/198606885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324653377"
"http://webisa.webdatacommons.org/prov/198606885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324668745"
"http://webisa.webdatacommons.org/prov/198606885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324668746"
"http://webisa.webdatacommons.org/prov/198606885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/198606885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
