"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388293940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388293940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118653
"http://webisa.webdatacommons.org/prov/388293940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388293940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388293940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388293940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248163774"
"http://webisa.webdatacommons.org/prov/388293940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253870422"
"http://webisa.webdatacommons.org/prov/388293940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346218732"
"http://webisa.webdatacommons.org/prov/388293940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388293940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
