"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225448372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639124
"http://webisa.webdatacommons.org/prov/225448372","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/225448372","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/225448372","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304042454"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435216414"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177738071"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217795263"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388454309"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364062859"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255169349"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434762629"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57501350"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416738518"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162304559"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58844764"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407627286"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101021645"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410052592"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225448372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
