"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72435755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72435755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60816
"http://webisa.webdatacommons.org/prov/72435755","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/72435755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72435755","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/72435755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41126089"
"http://webisa.webdatacommons.org/prov/72435755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287745254"
"http://webisa.webdatacommons.org/prov/72435755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171982542"
"http://webisa.webdatacommons.org/prov/72435755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262014396"
"http://webisa.webdatacommons.org/prov/72435755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78813341"
"http://webisa.webdatacommons.org/prov/72435755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262074071"
"http://webisa.webdatacommons.org/prov/72435755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407462586"
"http://webisa.webdatacommons.org/prov/72435755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405881125"
"http://webisa.webdatacommons.org/prov/72435755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430755745"
"http://webisa.webdatacommons.org/prov/72435755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72435755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
