"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17591562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17591562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172538
"http://webisa.webdatacommons.org/prov/17591562","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17591562","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17591562","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/17591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202658342"
"http://webisa.webdatacommons.org/prov/17591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173171678"
"http://webisa.webdatacommons.org/prov/17591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166764722"
"http://webisa.webdatacommons.org/prov/17591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361807803"
"http://webisa.webdatacommons.org/prov/17591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279636127"
"http://webisa.webdatacommons.org/prov/17591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2065968"
"http://webisa.webdatacommons.org/prov/17591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/17591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
