"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207175220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207175220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377038
"http://webisa.webdatacommons.org/prov/207175220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207175220","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207175220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207175220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354748331"
"http://webisa.webdatacommons.org/prov/207175220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50052593"
"http://webisa.webdatacommons.org/prov/207175220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375859797"
"http://webisa.webdatacommons.org/prov/207175220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394409334"
"http://webisa.webdatacommons.org/prov/207175220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207175220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207175220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207175220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
