"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272311768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272311768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371835
"http://webisa.webdatacommons.org/prov/272311768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272311768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272311768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272311768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411137244"
"http://webisa.webdatacommons.org/prov/272311768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19284219"
"http://webisa.webdatacommons.org/prov/272311768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307438176"
"http://webisa.webdatacommons.org/prov/272311768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422110273"
"http://webisa.webdatacommons.org/prov/272311768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277853773"
"http://webisa.webdatacommons.org/prov/272311768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382446595"
"http://webisa.webdatacommons.org/prov/272311768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272311768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
