"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296731459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296731459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589295
"http://webisa.webdatacommons.org/prov/296731459","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296731459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296731459","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296731459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300614234"
"http://webisa.webdatacommons.org/prov/296731459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164199237"
"http://webisa.webdatacommons.org/prov/296731459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96764062"
"http://webisa.webdatacommons.org/prov/296731459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163938733"
"http://webisa.webdatacommons.org/prov/296731459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163798376"
"http://webisa.webdatacommons.org/prov/296731459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339537504"
"http://webisa.webdatacommons.org/prov/296731459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296731459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
