"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/storage_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_billboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/print_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/fax_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/electronic_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_audiotape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/online_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_cnbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_satellite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/digital_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/hard_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/usb_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/social_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_accessibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/television_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_pamphlet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/instant_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_intranet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_texting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_cd-rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_hour_a+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/laptop_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/bulletin_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/e-book_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/satellite_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/internet_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/optical_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/cellular_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/external_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_dvd%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_media_"
