"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254763457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337722
"http://webisa.webdatacommons.org/prov/254763457","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/254763457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254763457","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32511507"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340752836"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32218496"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84992870"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435036398"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32280534"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146249546"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396191106"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32483527"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355705477"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217147251"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24781554"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32714905"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146594223"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230857428"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303420585"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24767745"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32289227"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254763457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
