"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402639857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167893
"http://webisa.webdatacommons.org/prov/402639857","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/402639857","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/402639857","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451083260"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198612596"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448224561"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415855849"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12250750"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391705666"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360221577"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414690687"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64637742"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215986623"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185003508"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429631144"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384805744"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114581651"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389386157"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180581646"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384821789"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275443737"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20729059"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55062845"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222911529"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48137469"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316252797"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121928549"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236911050"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402639857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
